Data pagamento;ID Web; Importo ;Beneficio;A.A. di riferimento
27/06/2019;263131; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;245836; 1.337,50 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;245930; 1.142,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;246112; 761,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;251324; 2.864,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;250865; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;256522; 1.142,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;258529; 949,50 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;250846; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;252701; 1.142,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;255716; 1.142,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;248035; 2.864,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;259507; 2.864,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;255489; 656,50 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;263327; 2.864,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;254583; 1.564,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;252562; 2.864,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;259130; 2.864,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;254375; 1.564,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;251918; 1.142,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;263479; 2.864,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;258023; 2.864,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;255379; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;257104; 1.142,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;247894; 2.864,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;253548; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;249420; 421,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;249872; 656,50 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;264805; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;247726; 1.264,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;249038; 656,50 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;258152; 2.864,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;248673; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;260306; 1.609,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;248016; 1.042,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;256756; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;258482; 656,50 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;261987; 761,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;264823; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;261474; 1.142,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;258570; 761,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;253883; 2.864,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;246515; 1.564,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;249160; 1.142,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;249552; 492,50 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;262894; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;249526; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;247790; 1.142,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;259363; 2.864,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;245864; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;250676; 563,25 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;264046; 2.864,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;252696; 2.864,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;257878; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;251705; 2.864,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;248000; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;261661; 656,50 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;255841; 571,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;252671; 2.864,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;253862; 975,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;249846; 1.142,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;246908; 2.864,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;246762; 1.142,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;252217; 1.142,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;250758; 1.564,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;251974; 656,50 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;256951; 380,50 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;259156; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;253106; 1.564,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;258520; 1.142,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;248580; 1.142,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;252269; 761,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;253941; 656,50 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;250288; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;251070; 1.424,25 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;249535; 1.142,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;249586; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;254354; 1.564,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;251589; 975,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;254050; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;258704; 2.864,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;263812; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;250210; 1.142,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;256423; 1.142,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;263776; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;258496; 1.909,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;258255; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;252415; 761,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;260259; 774,25 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;258001; 1.564,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;252334; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;247813; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;259021; 1.142,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;247657; 2.564,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;255830; 1.142,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;261116; 685,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;250052; 761,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;253111; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;262519; 1.564,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;255099; 2.864,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;261122; 761,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;251026; 1.564,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;248101; 656,50 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;248102; 656,50 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;245877; 685,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;250370; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;250120; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;248802; 761,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;247335; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;251387; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;260065; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;264353; 975,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;259086; 1.142,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;258051; 656,50 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;248966; 975,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;263887; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;260963; 656,50 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;255427; 1.142,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;263986; 328,25 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;250221; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;249316; 1.142,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;247142; 685,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;251359; 1.564,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;263965; 1.142,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;252477; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;252488; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;250649; 842,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;257943; 761,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;257447; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;245695; 685,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;260492; 2.864,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;260074; 761,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;246723; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;246967; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;255059; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;258729; 656,50 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;258634; 656,50 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;255285; 1.564,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;252152; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;258280; 1.142,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;254938; 1.564,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;253063; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;258415; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;250514; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;251806; 2.564,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;253918; 656,50 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;256203; 571,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;262367; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;258843; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;259387; 1.142,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;257402; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;245941; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;248422; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;248404; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;256342; 1.142,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;249271; 1.142,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;252219; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;258782; 325,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;257971; 1.564,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;255016; 2.864,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;246033; 1.564,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;248666; 1.142,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;248662; 1.142,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;249758; 761,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;256029; 2.864,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;263674; 2.864,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;257754; 1.142,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;246376; 1.909,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;246363; 1.909,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;250237; 1.142,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;250205; 2.006,50 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;263543; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;262301; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;262255; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;246326; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;262140; 2.864,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;261933; 2.864,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;252054; 492,50 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;248449; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;247976; 2.864,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;253863; 761,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;255990; 1.042,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;253358; 1.564,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;262749; 1.142,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;255454; 1.042,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;247591; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;246814; 1.909,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;249801; 842,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;253589; 1.142,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;257528; 2.864,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;249624; 1.564,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;256889; 2.864,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;248791; 842,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;248238; 1.564,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;252015; 1.564,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;260352; 571,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;256683; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;248579; 2.864,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;251871; 761,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;252475; 656,50 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;247696; 975,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;251678; 1.142,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;257363; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;256043; 761,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;256968; 492,50 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;246098; 656,50 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;248905; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;259260; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;248648; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;256102; 2.864,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;251661; 656,50 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;254364; 1.142,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;251702; 1.909,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;249338; 1.142,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;255389; 1.142,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;259563; 1.142,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;247848; 1.909,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;247087; 656,50 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;262860; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;259839; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;251047; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;254647; 761,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;248292; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;247130; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;254458; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;246482; 656,50 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;254046; 656,50 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;246836; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;249856; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;256850; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;254485; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;245725; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;251817; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;259370; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;249555; 1.126,50 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;251057; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;259235; 975,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;247226; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;257142; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;257116; 656,50 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;246089; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;248368; 1.042,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;247636; 1.142,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;251257; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;258701; 1.142,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;257657; 685,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;253614; 2.864,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;251784; 1.142,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;249504; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;252809; 2.864,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;252807; 2.864,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;248529; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;248795; 1.142,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;247282; 2.864,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;259505; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;251716; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;264541; 1.142,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;245860; 1.564,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;253909; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;260850; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;259470; 1.142,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;261342; 563,25 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;263858; 2.864,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;255361; 2.864,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;262862; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;264793; 761,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;263734; 656,50 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;260091; 842,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;246904; 2.864,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;259396; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;249001; 1.142,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;256883; 761,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;248492; 1.564,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;262306; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;261034; 2.864,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;249867; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;253537; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;257655; 656,50 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;260609; 1.142,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;252404; 1.564,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;253891; 1.609,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;261190; 656,50 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;253881; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;260969; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;260313; 1.126,50 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;252660; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;246360; 656,50 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;257932; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;261383; 492,50 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;248731; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;245807; 656,50 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;252366; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;261228; 1.142,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;248577; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;255801; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;253946; 656,50 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;252237; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;246757; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;260123; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;253269; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;263087; 1.142,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;255057; 1.909,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;254838; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;262615; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;256899; 2.864,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;256856; 2.864,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;254453; 492,50 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;258819; 1.909,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;252734; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;259080; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
27/06/2019;253749; 985,00 ? ;Saldo Borsa di Studio II anno e succ.;2018/19
